mercury	lat	0	1,0,0,0,0,0,0,0,0,0,0,0	0.07762101037	-0.08804508709
mercury	lat	0	2,0,0,0,0,0,0,0,0,0,0,0	-0.01399648866	-0.01934914673
mercury	lat	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.01222839532
mercury	lat	0	3,0,0,0,0,0,0,0,0,0,0,0	-0.00496961324	0.00219435574
mercury	lat	0	4,0,0,0,0,0,0,0,0,0,0,0	0.00027274446	0.00126880392
mercury	lat	0	5,0,0,0,0,0,0,0,0,0,0,0	0.00031864706	-0.00000376244
mercury	lat	0	6,0,0,0,0,0,0,0,0,0,0,0	0.00001466518	-0.00007827099
mercury	lat	0	7,0,0,0,0,0,0,0,0,0,0,0	-0.00001870424	-0.00000747310
mercury	lat	0	8,0,0,0,0,0,0,0,0,0,0,0	-0.00000278820	0.00000431750
mercury	lat	0	3,-5,0,0,0,0,0,0,0,0,0,0	-0.00000200514	0.00000054061
mercury	lat	0	1,-5,0,0,0,0,0,0,0,0,0,0	0.00000006912	-0.00000208469
mercury	lat	0	9,0,0,0,0,0,0,0,0,0,0,0	0.00000095185	0.00000091473
mercury	lat	0	0,2,0,0,0,0,0,0,0,0,0,0	0.00000064363	0.00000077125
mercury	lat	0	4,-5,0,0,0,0,0,0,0,0,0,0	-0.00000010066	0.00000120977
mercury	lat	0	1,0,0,0,-2,0,0,0,0,0,0,0	0.00000072955	0.00000055335
mercury	lat	0	2,0,0,0,-2,0,0,0,0,0,0,0	0.00000093476	0.00000033253
mercury	lat	0	2,-2,0,0,0,0,0,0,0,0,0,0	0.00000088521	0.00000033291
mercury	lat	0	3,-2,0,0,0,0,0,0,0,0,0,0	0.00000050351	-0.00000060596
mercury	lat	0	0,0,0,0,2,0,0,0,0,0,0,0	0.00000048494	0.00000060769
mercury	lat	0	0,5,0,0,0,0,0,0,0,0,0,0	-0.00000082586	-0.00000016736
mercury	lat	0	1,-2,0,0,0,0,0,0,0,0,0,0	0.00000037059	0.00000033488
mercury	lat	0	3,0,0,0,-2,0,0,0,0,0,0,0	0.00000028240	-0.00000036885
mercury	lat	0	5,-5,0,0,0,0,0,0,0,0,0,0	0.00000042537	0.00000013954
mercury	lat	0	1,2,0,0,0,0,0,0,0,0,0,0	0.00000036964	-0.00000017192
mercury	lat	0	1,-3,0,0,0,0,0,0,0,0,0,0	-0.00000023156	0.00000029340
mercury	lat	0	10,0,0,0,0,0,0,0,0,0,0,0	0.00000027855	-0.00000019638
mercury	lat	0	2,-5,0,0,0,0,0,0,0,0,0,0	-0.00000034176	-0.00000011027
mercury	lat	0	4,-2,0,0,0,0,0,0,0,0,0,0	-0.00000019292	-0.00000025472
mercury	lat	0	2,-3,0,0,0,0,0,0,0,0,0,0	0.00000027371	-0.00000014455
mercury	lat	0	3,-3,0,0,0,0,0,0,0,0,0,0	0.00000030329	0.00000009587
mercury	lat	0	1,5,0,0,0,0,0,0,0,0,0,0	-0.00000011555	0.00000026261
mercury	lat	0	2,0,-4,0,0,0,0,0,0,0,0,0	-0.00000021464	0.00000014253
mercury	lat	0	1,0,0,0,2,0,0,0,0,0,0,0	0.00000022796	-0.00000010740
mercury	lat	0	2,0,0,0,-1,0,0,0,0,0,0,0	-0.00000018443	0.00000008346
mercury	lat	0	0,0,4,0,0,0,0,0,0,0,0,0	0.00000003868	-0.00000019724
